ref,name,town,county,assoc,type,gfsg04A*,gfsg04A,gfsg04B,gfsg04C,gfsg04D,gfsg04E,gfsg04F,gfsg04G,gfsg04U,gfsg04Ents,gfsg04can,gfsg04n5p,gfsg04p5p,gfsg04points,gfsg04ppc,gfsg04pps,gfsg04spc,gfsg04pas,gfsg04pa,gfsg04pb,gfsg04pc,gfsg04pd,gfsg04pe,gfsg04pf,gfsg04pg,gfsg04pu,gfsg-5A*,gfsg-5A,gfsg-5B,gfsg-5C,gfsg-5D,gfsg-5E,gfsg-5F,gfsg-5G,gfsg-5U,gfsg-5Ents,gfsg-5can,gfsg-5n5p,gfsg-5p5p,gfsg-5points,gfsg-5ppc,gfsg-5pps,gfsg-5spc,gfsg-5pas,gfsg-5pa,gfsg-5pb,gfsg-5pc,gfsg-5pd,gfsg-5pe,gfsg-5pf,gfsg-5pg,gfsg-5pu
0025,Alleyn's School,London,London,HMC,M,260.0,265.0,125.0,34.0,2.0,1.0,0.0,0.0,0.0,687.0,73, 73,100,4866.0,66.7,7.1,9.4,37.8,76.4,94.6,99.6,99.9,100,,,,211.0,252.0,146.0,41.0,9.0,1.0,0.0,0.0,0.0,662.0,70, 70,100,4586.6,65.5,6.9,9.5,32.0,70.0,92.2,98.4,99.8,100,,,
0034,Alton Convent School,Alton,Hants,ISA,G,57.0,108.0,116.0,35.0,1.0,0.0,0.0,0.0,0.0,317.0,32, 32,100,2087.0,65.2,6.6,9.9,18.0,52.1,88.6,99.7,100,,,,,102.0,123.0,91.0,53.0,20.0,4.0,1.0,0.0,0.0,395.0,40, 39, 96.3,2591.5,64.0,6.6,9.8,25.9,57.1,80.2,93.6,98.7,99.7,100,,
0029,Amberfield School,Ipswich,Suffolk,GSA,G,46.0,75.0,88.0,47.0,3.0,0.0,0.0,0.0,0.0,259.0,29, 28, 96.6,1668.0,57.5,6.4,8.9,17.8,46.7,80.7,98.8,100,,,,,22.0,65.0,73.0,61.0,13.0,2.0,0.0,0.0,0.0,238.0,27, 26, 96.3,1444.0,53.5,6.1,8.8,9.3,36.9,67.7,93.4,98.9,100,,,
0033,Ampleforth College,York,Yorks N,HMC,M,4.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,1,  1,100,65.0,65.0,7.2,9.0,44.4,77.8,100,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0036,Ardingly College,Haywards Heath,Sussex W,HMC,M,39.0,70.0,77.0,41.0,5.0,0.0,0.0,0.0,0.0,232.0,25, 25,100,1489.0,59.6,6.4,9.3,16.8,47.0,80.2,97.8,100,,,,,53.0,82.0,70.0,49.0,11.0,2.0,0.0,0.0,0.0,271.0,29, 28, 95.9,1730.8,59.3,6.4,9.3,19.9,50.3,76.3,94.5,98.7,99.6,99.7,99.7,100
0014,Argyle House School,Sunderland,Tyne,ISA,M,1.0,17.0,40.0,14.0,6.0,0.0,0.0,0.0,0.0,78.0,7,  7,100,461.0,65.9,5.9,11.1,1.3,23.1,74.4,92.3,100,,,,,2.0,14.0,14.0,4.0,0.0,0.0,0.0,0.0,0.0,36.0,3,  3,100,233.7,63.7,6.4,10.0,6.4,46.4,86.4,98.2,100,,,,
0042,Arnold School,Blackpool,Lancs,HMC,M,160.0,181.0,183.0,106.0,8.0,2.0,0.0,0.0,0.0,640.0,71, 71,100,4213.0,59.3,6.6,9.0,25.0,53.3,81.9,98.4,99.7,100,,,,116.0,187.0,161.0,74.0,23.0,5.0,0.0,0.0,0.0,568.0,63, 61, 97.5,3690.2,58.2,6.5,9.0,20.5,53.4,81.8,94.9,99.0,99.9,99.9,99.9,100
0031,Arts Educational School,Tring,Herts,SHMIS,M,38.0,75.5,100.0,88.0,18.0,5.0,0.0,0.0,0.0,324.5,38, 37, 97.4,1959.5,51.6,6.0,8.5,11.7,35.0,65.8,92.9,98.5,100,,,,16.0,62.0,86.0,65.0,23.0,4.0,2.0,0.0,0.0,261.0,29, 26, 89.9,1524.7,51.5,5.8,8.8,6.1,30.0,63.0,88.1,97.1,98.9,99.7,99.8,100
0050,Ashford School,Ashford,Kent,GSA,G,138.0,82.0,112.0,100.0,19.0,3.0,0.0,0.0,2.0,456.0,53, 50, 94.3,2935.0,55.4,6.4,8.6,30.3,48.2,72.8,94.7,98.9,99.6,99.6,99.6,100,112.0,144.0,110.0,61.0,15.0,2.0,0.0,0.0,0.0,448.0,50, 48, 96.4,2953.7,59.1,6.6,9.0,25.0,57.4,82.0,95.8,99.2,99.8,100,,
0052,Ashville College,Harrogate,Yorks N,HMC,M,112.0,155.0,84.0,41.0,7.0,3.0,1.0,0.0,0.0,403.0,46, 44, 95.7,2729.0,59.3,6.8,8.8,27.8,66.3,87.1,97.3,99.0,99.8,100,,,65.0,100.0,92.0,48.0,10.0,0.0,0.0,0.0,0.0,318.0,36, 35, 97.2,2072.4,57.6,6.5,8.9,20.6,52.1,81.1,96.4,99.7,100,,,
0053,Atherley School - The,Southampton,Hants,GSA,G,62.0,107.0,113.0,91.0,12.0,0.0,0.0,0.0,0.0,385.0,42, 41, 97.6,2426.0,57.8,6.3,9.2,16.1,43.9,73.2,96.9,100,,,,,37.0,93.0,97.0,62.0,16.0,3.0,0.0,0.0,0.0,310.0,34, 33, 97.1,1924.2,55.6,6.2,9.0,12.0,42.0,73.5,93.6,98.8,99.8,99.9,99.9,100
0056,Austin Friars St Monica's,Carlisle,Cumbria,SHMIS,M,18.5,45.5,51.5,41.5,21.5,2.0,0.0,0.0,0.0,180.5,20, 17, 85.0,1075.0,53.7,6.0,9.0,10.2,35.5,64.0,87.0,98.9,100,,,,27.0,48.0,49.0,42.0,18.0,6.0,1.0,0.0,0.0,194.0,20, 17, 86.4,1161.7,56.4,6.0,9.4,14.2,39.0,64.5,86.5,96.0,99.1,99.7,99.9,100
0062,Babington House School,Chislehurst,London,ISA,G,25.0,56.0,36.0,25.0,3.0,2.0,0.0,0.0,0.0,147.0,17, 17,100,951.0,55.9,6.5,8.6,17.0,55.1,79.6,96.6,98.6,100,,,,10.0,22.0,24.0,18.0,5.0,0.0,0.0,0.0,0.0,82.0,9,  9, 93.9,506.6,51.7,6.1,8.4,12.6,40.2,69.7,92.3,98.8,99.8,100,,
0265,Bablake School,Coventry,W Mids,HMC,M,183.0,215.5,163.5,48.0,10.0,1.0,0.0,0.0,0.0,621.0,64, 64,100,4236.5,66.2,6.8,9.7,29.5,64.2,90.5,98.2,99.8,100,,,,145.0,227.0,158.0,63.0,13.0,1.0,0.0,0.0,0.0,610.0,63, 63,100,4083.4,64.8,6.7,9.7,23.8,61.1,87.1,97.6,99.7,99.9,100,,
0063,Badminton School,Bristol,Bristol,GSA,G,182.5,125.0,53.5,4.0,1.0,0.0,0.0,0.0,0.0,366.0,41, 41,100,2680.0,65.4,7.3,8.9,49.9,84.0,98.6,99.7,100,,,,,187.0,143.0,61.0,15.0,0.0,0.0,0.0,0.0,0.0,409.0,45, 45,100,2956.7,65.7,7.2,9.1,45.8,80.9,95.9,99.8,100,,,,
0397,Ballard School,New Milton,Hants,IAPS,M,4.0,7.0,29.0,29.0,18.0,1.0,0.0,0.0,0.0,88.0,10,  9, 90.0,475.0,47.5,5.4,8.8,4.5,12.5,45.5,78.4,98.9,100,,,,4.0,15.0,24.0,27.0,14.0,4.0,1.0,0.0,0.0,92.0,10,  7, 70.4,503.5,46.6,5.4,8.6,5.2,22.0,48.0,77.6,93.0,97.8,99.6,100,
0065,Bancroft's School,Woodford Green,London,HMC,M,293.0,153.0,56.0,14.0,3.0,0.0,0.0,0.0,0.0,519.0,57, 57,100,3833.0,67.2,7.4,9.1,56.5,85.9,96.7,99.4,100,,,,,220.0,189.0,98.0,19.0,1.0,0.0,0.0,0.0,0.0,528.0,58, 58,100,3780.4,64.5,7.1,9.0,41.6,77.5,96.1,99.7,100,,,,
0068,Barnard Castle School,Barnard Castle,Durham,HMC,M,83.0,107.0,73.0,90.0,32.0,4.0,2.0,0.0,0.0,391.0,41, 38, 92.7,2445.0,59.6,6.3,9.5,21.2,48.6,67.3,90.3,98.5,99.5,100,,,34.0,57.0,45.0,31.0,8.0,2.0,0.0,0.0,0.0,179.0,18, 17, 94.6,1143.4,61.5,6.4,9.6,19.2,51.1,76.4,93.6,98.1,99.4,99.8,99.8,100
0072,Baston School,Bromley,London,ISA,G,12.0,20.0,18.0,21.0,13.0,5.0,0.0,0.0,0.0,89.0,10,  8, 80.0,516.0,51.6,5.8,8.9,13.5,36.0,56.2,79.8,94.4,100,,,,6.0,22.0,29.0,26.0,11.0,3.0,1.0,0.0,0.0,99.0,11,  9, 85.7,564.4,50.4,5.7,8.9,6.2,28.4,57.7,84.1,95.4,98.4,99.4,99.4,100
0074,Batley Grammar School,Batley,Yorks W,HMC,M,24.0,69.5,33.0,19.5,5.5,4.0,0.0,0.0,1.0,156.5,16, 15, 93.7,1008.0,63.0,6.4,9.8,15.3,59.7,80.8,93.3,96.8,99.4,99.4,99.4,100,47.0,87.0,84.0,50.0,17.0,5.0,1.0,0.0,1.0,294.0,29, 28, 95.5,1835.8,61.9,6.2,9.9,16.1,45.6,74.2,91.2,97.2,99.2,99.5,99.7,100
0075,Battle Abbey School,Battle,Sussex E,SHMIS,M,19.5,27.0,53.5,37.0,4.0,1.0,0.0,0.0,0.0,142.0,15, 15,100,870.0,58.0,6.1,9.5,13.7,32.7,70.4,96.5,99.3,100,,,,14.0,40.0,44.0,28.0,7.0,2.0,0.0,0.0,0.0,138.0,14, 13, 93.1,844.1,58.6,6.1,9.6,10.3,39.3,71.7,92.1,97.8,99.7,99.7,99.7,100
0079,Bearwood College,Wokingham,Berks,SHMIS,M,4.0,20.0,35.0,44.0,7.0,2.0,0.0,0.0,0.0,112.0,13, 13,100,636.0,48.9,5.7,8.6,3.6,21.4,52.7,92.0,98.2,100,,,,3.0,11.0,16.0,21.0,7.0,5.0,0.0,0.0,0.0,66.0,8,  6, 75.0,358.0,44.7,5.4,8.2,4.5,21.8,47.3,79.7,91.2,98.8,99.4,99.7,100
0083,Bedales School,Petersfield,Hants,HMC,M,90.0,148.0,116.0,82.0,9.0,1.0,0.0,0.0,1.0,447.0,47, 47,100,2901.0,61.7,6.5,9.5,20.1,53.2,79.2,97.5,99.6,99.8,99.8,99.8,100,92.0,147.0,111.0,48.0,6.0,0.0,0.0,0.0,0.0,405.0,42, 42,100,2706.4,63.8,6.7,9.6,22.8,59.1,86.5,98.4,99.9,100,,,
0084,Bedford High School,Bedford,Beds,GSA,G,174.0,290.0,299.0,137.0,26.0,6.0,0.0,0.0,0.0,932.0,99, 99,100,6023.0,60.8,6.5,9.4,18.7,49.8,81.9,96.6,99.4,100,,,,179.0,338.0,293.0,100.0,12.0,0.0,0.0,0.0,0.0,925.0,96, 95, 99.4,6120.8,63.8,6.6,9.6,19.4,56.0,87.7,98.6,99.9,100,,,
0087,Bedford Modern School,Bedford,Beds,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0088,Bedford School,Bedford,Beds,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0089,Bedgebury School,Cranbrook,Kent,GSA,G,27.0,59.0,81.0,82.0,34.0,8.0,2.0,0.0,0.0,293.0,34, 31, 91.2,1689.0,49.7,5.8,8.6,9.2,29.4,57.0,85.0,96.6,99.3,100,,,16.0,53.0,91.0,107.0,43.0,15.0,1.0,0.0,0.0,329.0,37, 32, 86.7,1813.6,48.2,5.5,8.8,5.1,21.4,49.1,81.6,94.7,99.4,99.8,99.8,100
0090,Bedstone College,Bucknell,Salop,SHMIS,M,9.0,15.0,40.0,62.0,28.0,4.0,1.0,0.0,0.0,159.0,17, 13, 76.5,853.0,50.2,5.4,9.4,5.7,15.1,40.3,79.2,96.9,99.4,100,,,3.0,20.0,25.0,28.0,10.0,2.0,0.0,0.0,0.0,91.0,10,  6, 62.0,513.9,51.4,5.6,9.1,3.3,26.0,54.3,85.3,97.1,99.3,99.3,99.3,100
0958,Beechwood Sacred Heart,Tunbridge Wells,Kent,GSA,G,29.5,21.5,25.5,38.0,10.5,4.5,0.0,0.0,0.0,129.5,14, 14,100,785.0,56.1,6.1,9.2,22.8,39.4,59.1,88.4,96.5,100,,,,23.0,39.0,34.0,41.0,8.0,2.0,0.0,0.0,0.0,151.0,17, 16, 92.0,924.5,52.5,6.1,8.6,15.4,41.9,64.8,92.2,98.1,99.9,100,,
0101,Belvedere School GDST - The,Liverpool,Mersey,GSA,G,165.0,158.0,147.0,94.0,15.0,2.0,0.0,0.0,0.0,581.0,62, 59, 95.2,3844.0,62.0,6.6,9.4,28.4,55.6,80.9,97.1,99.7,100,,,,119.0,188.0,175.0,96.0,21.0,5.0,0.0,0.0,0.0,606.0,66, 64, 96.4,3903.9,58.4,6.4,9.1,19.6,50.6,79.5,95.4,98.9,99.8,99.9,99.9,100
0104,Benenden School,Cranbrook,Kent,GSA,G,338.0,270.0,185.0,34.0,0.0,0.0,0.0,0.0,0.0,827.0,87, 87,100,5874.0,67.5,7.1,9.5,40.9,73.5,95.9,100,,,,,,173.0,283.0,164.0,42.0,2.0,0.0,0.0,0.0,0.0,666.0,72, 72, 99.7,4581.4,63.3,6.9,9.2,26.0,68.5,93.1,99.5,99.9,100,,,
0110,Berkhamsted Collegiate School,Berkhamsted,Herts,HMC,M,130.0,189.5,167.0,48.5,7.0,0.0,0.0,0.0,0.0,542.0,56, 56,100,3639.0,65.0,6.7,9.7,24.0,58.9,89.8,98.7,100,,,,,105.0,200.0,148.0,34.0,6.0,0.0,0.0,0.0,0.0,495.0,50, 50, 99.2,3334.9,66.2,6.7,9.8,21.2,61.6,91.6,98.6,99.9,100,,,
0111,Bethany School,Cranbrook,Kent,SHMIS,M,3.5,14.5,23.0,32.0,16.5,5.0,1.0,0.0,2.0,97.5,11, 11,100,510.5,46.4,5.2,8.9,3.6,18.5,42.1,74.9,91.8,96.9,97.9,97.9,100,3.0,15.0,19.0,23.0,12.0,2.0,0.0,0.0,0.0,79.0,9,  7, 82.2,435.1,48.3,5.5,8.8,4.9,24.8,49.2,79.3,95.1,98.6,99.1,99.1,100
0115,Birkdale School,Sheffield,Yorks S,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0116,Birkenhead High School GDST,Prenton,Mersey,GSA,G,321.0,300.0,177.0,50.0,5.0,1.0,0.0,0.0,0.0,854.0,96, 95, 99.0,6003.0,62.5,7.0,8.9,37.6,72.7,93.4,99.3,99.9,100,,,,253.0,280.0,199.0,75.0,12.0,1.0,0.0,0.0,0.0,823.0,91, 91,100,5622.5,61.2,6.8,9.0,30.8,64.9,89.1,98.3,99.9,100,,,
0117,Birkenhead School,Wirral,Mersey,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0120,Bishop's Stortford College,Bishop's Stortford,Herts,HMC,M,33.5,82.0,75.0,29.0,7.0,0.0,0.0,0.0,0.0,226.5,22, 22,100,1465.0,66.6,6.5,10.3,14.8,51.0,84.1,96.9,100,,,,,22.0,42.0,37.0,28.0,5.0,0.0,0.0,0.0,0.0,137.0,14, 14, 97.3,869.8,59.6,6.3,9.4,16.5,47.6,74.5,95.3,99.6,100,,,
0118,Bishop Challoner School,Bromley,London,ISA,M,4.0,15.0,14.0,14.0,3.0,5.0,5.0,0.0,0.0,60.0,6,  4, 66.7,328.0,54.7,5.5,10.0,6.7,31.7,55.0,78.3,83.3,91.7,100,,,3.0,7.0,9.0,10.0,5.0,3.0,0.0,0.0,0.0,38.0,4,  3, 71.4,216.7,51.6,5.6,9.2,9.3,27.9,52.7,78.8,91.7,99.5,100,,
0122,Blackheath High School GDST,London,London,GSA,G,104.0,101.5,81.5,51.0,6.0,3.0,0.0,0.0,0.0,347.0,37, 36, 97.3,2319.5,62.7,6.7,9.4,30.0,59.2,82.7,97.4,99.1,100,,,,86.0,163.0,129.0,89.0,23.0,2.0,0.0,0.0,0.0,495.0,49, 48, 98.0,3163.4,63.8,6.4,10.0,17.5,50.6,76.6,94.8,99.4,99.9,99.9,99.9,100
0126,Blundell's School,Tiverton,Devon,HMC,M,64.0,97.0,78.0,60.0,16.0,6.0,0.0,0.0,0.0,321.0,32, 31, 96.9,2041.0,63.8,6.4,10.0,19.9,50.2,74.5,93.1,98.1,100,,,,46.0,83.0,80.0,43.0,14.0,0.0,0.0,0.0,0.0,267.0,26, 25, 98.5,1704.8,65.1,6.4,10.2,17.3,48.4,78.3,94.4,99.7,100,,,
0972,Bolitho School - The,Penzance,Cornwall,ISA,M,16.0,27.0,28.0,26.0,3.0,1.0,0.0,0.0,0.0,101.0,11, 11,100,630.0,57.3,6.2,9.2,15.8,42.6,70.3,96.0,99.0,100,,,,4.0,11.0,12.0,18.0,7.0,1.0,0.0,0.0,0.0,56.0,8,  5, 68.3,321.6,39.2,5.7,6.9,8.5,29.3,51.2,83.4,96.5,99.3,100,,
0128,Bolton School (Boys Div ),Bolton,Lancs,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0129,Bolton School Girls' Div,Bolton,Lancs,GSA,G,385.0,420.0,217.0,73.0,2.0,0.0,0.0,0.0,0.0,1097.0,112,112,100,7695.0,68.7,7.0,9.8,35.1,73.4,93.2,99.8,100,,,,,410.0,440.0,222.0,66.0,3.0,0.0,0.0,0.0,0.0,1143.0,116,116, 99.8,8049.0,69.3,7.0,9.8,35.9,74.3,93.8,99.6,100,,,,
0130,Bootham School,York,Yorks N,HMC,M,83.0,97.0,79.0,31.0,14.0,4.0,1.0,0.0,0.0,309.0,28, 26, 92.9,2042.0,72.9,6.6,11.0,26.9,58.3,83.8,93.9,98.4,99.7,100,,,59.0,75.0,63.0,32.0,15.0,2.0,0.0,0.0,0.0,249.0,24, 23, 95.9,1617.9,66.9,6.5,10.3,23.6,54.0,79.3,92.4,98.6,99.8,99.9,100,
1586,Bowbrook House School,Pershore,Worcs,ISA,M,5.0,12.0,3.5,16.0,4.0,1.0,0.0,0.0,0.0,41.5,5,  4, 80.0,244.0,48.8,5.9,8.3,12.0,41.0,49.4,88.0,97.6,100,,,,1.0,7.0,6.0,15.0,5.0,3.0,0.0,0.0,0.0,42.0,5,  3, 73.1,222.6,42.8,5.3,8.1,3.8,22.2,38.5,75.4,89.1,97.6,99.5,100,
0137,Bradfield College,Reading,Berks,HMC,M,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,2.0,1.0,3.0,1.0,0.0,0.0,0.0,0.0,7.0,1,  1,100,39.0,39.0,5.6,7.0,,28.6,42.9,85.7,100,,,,
0138,Bradford Girls' Grammar School,Bradford,Yorks W,GSA,G,273.5,239.0,161.5,61.0,14.0,4.0,0.0,0.0,0.0,753.0,83, 82, 98.8,5203.0,62.7,6.9,9.1,36.3,68.1,89.5,97.6,99.5,100,,,,293.0,303.0,199.0,60.0,7.0,0.0,0.0,0.0,0.0,864.0,95, 95, 99.8,6002.1,63.0,6.9,9.1,33.9,69.0,92.1,99.1,100,,,,
0139,Bradford Grammar School,Bradford,Yorks W,HMC,M,82.0,101.0,61.0,9.0,1.0,0.0,0.0,0.0,0.0,254.0,25, 25,100,1778.0,71.1,7.0,10.2,32.3,72.0,96.1,99.6,100,,,,,29.0,34.0,16.0,5.0,2.0,0.0,0.0,0.0,0.0,88.0,9,  9,100,614.3,68.2,6.9,9.8,33.3,72.6,91.0,97.2,100,,,,
0140,Braeside School For Girls,Buckhurst Hill,Essex,ISA,G,9.0,47.0,66.0,71.0,21.0,0.0,0.0,0.0,0.0,214.0,24, 23, 95.8,1236.0,51.5,5.8,8.9,4.2,26.2,57.0,90.2,100,,,,,15.0,33.0,50.0,45.0,16.0,3.0,0.0,0.0,0.0,165.0,19, 16, 87.4,967.5,50.9,5.8,8.7,9.3,29.6,60.2,87.6,97.7,99.5,100,,
0135,Brantwood Independent School for Girls,Sheffield,Yorks S,ISA,G,18.0,46.5,40.5,59.0,18.0,2.0,0.0,0.0,1.0,185.0,21, 20, 95.2,1085.5,51.7,5.9,8.8,9.7,34.9,56.8,88.6,98.4,99.5,99.5,99.5,100,23.0,45.0,47.0,57.0,9.0,0.0,0.0,0.0,0.0,182.0,20, 19, 95.0,1109.5,54.9,6.1,9.0,12.6,37.4,63.3,94.5,99.8,100,,,
0146,Brentwood School,Brentwood,Essex,HMC,M,102.0,171.5,171.5,104.5,5.0,2.0,0.0,0.0,0.0,556.5,60, 60,100,3594.0,59.9,6.5,9.3,18.3,49.1,80.0,98.7,99.6,100,,,,113.0,168.0,172.0,82.0,15.0,3.0,0.0,0.0,0.0,555.0,58, 57, 99.0,3601.4,62.1,6.5,9.6,20.3,50.6,81.7,96.5,99.3,99.9,100,,
0150,Bridgewater School,Manchester,Manch,ISA,M,14.5,19.5,40.5,54.0,11.0,1.0,0.0,0.0,0.0,140.5,15, 15,100,812.5,54.2,5.8,9.4,10.3,24.2,53.0,91.5,99.3,100,,,,10.0,35.0,65.0,61.0,14.0,3.0,0.0,0.0,0.0,191.0,21, 19, 89.9,1101.6,50.5,5.7,8.8,5.3,23.6,58.0,90.2,97.8,99.7,100,,
0153,Brighton & Hove High School GDST,Brighton,Sussex E,GSA,G,202.0,243.5,240.5,90.5,13.5,0.0,0.0,0.0,0.0,790.0,82, 81, 98.8,5270.0,64.3,6.7,9.6,25.6,56.4,86.8,98.3,100,,,,,161.0,279.0,199.0,53.0,10.0,1.0,0.0,0.0,0.0,705.0,75, 75, 99.5,4757.5,62.9,6.7,9.3,22.9,62.5,90.7,98.3,99.8,99.9,100,,
